Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/12/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301NOV23LEC,82420.48
Department of Health,Leicestershire Partnership NHS Trust,01/12/23,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,84519,51065.46
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002002,7057.76
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0002002,1515.65
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002002,4235.63
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002002,1049.87
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002002,555.15
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002002,4422.08
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002002,6030.45
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002002,1433.33
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,HWSI0002002,3795.43
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001505,6965.44
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001505,813.17
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001505,8182.80
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001505,21162.69
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001505,1573.85
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001505,2258.13
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001505,9198.84
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001505,3611.04
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001505,7744.35
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001505,4751.56
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001505,6481.78
Department of Health,Leicestershire Partnership NHS Trust,04/12/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001505,1080.55
