Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/09/23,Healthcare Services / Recharges from Non-NHS Bodies,CAMHS Inpatient Service,Prometheus complex care ltd,0000002536,27976.25
Department of Health,Leicestershire Partnership NHS Trust,01/09/23,External Data Processing / Storage,Records & information Governance,L&R STORAGE,CV429,56514.99
Department of Health,Leicestershire Partnership NHS Trust,01/09/23,External Data Processing / Storage,Records & information Governance,L&R STORAGE,CV428,65955.26
Department of Health,Leicestershire Partnership NHS Trust,01/09/23,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0133,149114.44
Department of Health,Leicestershire Partnership NHS Trust,01/09/23,Lease Rents (IFRS16),"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1354,34244.84
Department of Health,Leicestershire Partnership NHS Trust,01/09/23,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,1031964,66431.90
Department of Health,Leicestershire Partnership NHS Trust,04/09/23,Computer License  Fees,Finance Department,VERSION 1,INVSOL018868,39367.20
Department of Health,Leicestershire Partnership NHS Trust,04/09/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301AUG23LEC,40763.14
Department of Health,Leicestershire Partnership NHS Trust,05/09/23,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,80409,41862.04
Department of Health,Leicestershire Partnership NHS Trust,05/09/23,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001154622,11930.12
Department of Health,Leicestershire Partnership NHS Trust,05/09/23,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001154622,17895.18
Department of Health,Leicestershire Partnership NHS Trust,05/09/23,Lease Rents (IFRS16),Meridian (EFM Base),TRUSTEES OF WATER ROSE RETIRE FUND,008,30000.00
Department of Health,Leicestershire Partnership NHS Trust,06/09/23,Computer Software,School Age Immunisation and Vaccinations,CINNAMON DIGITAL APP LTD,INV-141,57783.60
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001436,2888.74
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001436,20276.11
Department of Health,Leicestershire Partnership NHS Trust,07/09/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001436,19974.49
