Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,UHL Facilities Management SLA,Estates & Facilities Central,UHL NHS TRUST (RWE),C0027867,-89258.17
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124173142,31784.04
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,81350,45419.62
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,Lease Rents (IFRS16),Work Force Transformation,NSPCC,120766,30278.51
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,Admin & Clerical - Band 4,Business Development,NORTHAMPTONSHIRE HC NHS FT (RP1),5154456,1290.76
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,DIRECTOR,Business Development,NORTHAMPTONSHIRE HC NHS FT (RP1),5154456,5507.21
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,Admin & Clerical - Band 5,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5154456,745.61
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,Admin & Clerical - Band 6,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5154456,1579.55
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,CHIEF EXECUTIVE'S REMUNERATION,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5154456,20224.52
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,DIRECTOR,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5154456,44519.05
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,Senior Manager - Band 8A,Chief Nurse,NORTHAMPTONSHIRE HC NHS FT (RP1),5154456,7129.29
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,Senior Manager - Band 8C,Director of Finance,NORTHAMPTONSHIRE HC NHS FT (RP1),5154456,3887.59
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,Admin & Clerical - Band 6,HIS Management Team,NORTHAMPTONSHIRE HC NHS FT (RP1),5154456,1451.39
Department of Health,Leicestershire Partnership NHS Trust,02/10/23,Senior Manager - Band 8D,HIS Management Team,NORTHAMPTONSHIRE HC NHS FT (RP1),5154456,6356.08
Department of Health,Leicestershire Partnership NHS Trust,03/10/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301SEP23LEC,77441.45
Department of Health,Leicestershire Partnership NHS Trust,03/10/23,Medical Equipment Repairs / Maintenance,Community Health Services Management,SPIRIT DIGITAL LTD,SIN230905SDI00065,43740.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,738143,77109.25
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,738140,39815.40
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,738148,44168.69
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,738144,27836.24
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,738133,50846.10
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,St Lukes Treatment Centre,NHS PROPERTY SERVICES LTD,738141,55680.33
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,New Parks Health Centre (PROPCO),NHS PROPERTY SERVICES LTD,739272,53726.55
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,739274,151061.58
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,739273,64028.52
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,739284,262712.11
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,739287,44046.61
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,739281,12697.92
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,South Wigston Health Centre (PROPCO),NHS PROPERTY SERVICES LTD,739281,54909.65
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,NHS Property Services Estates Management,St Lukes Treatment Centre,NHS PROPERTY SERVICES LTD,739288,57715.95
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16825160,29691.80
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0134,144317.23
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,Admin & Clerical - Band 6,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100015684,30476.26
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,Admin & Clerical - Band 7,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100015684,139397.60
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,Non Pay Reserves,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100015684,7500.00
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,Senior Manager - Band 8B,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100015684,86655.03
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,Senior Manager - Band 8D,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100015684,6357.91
Department of Health,Leicestershire Partnership NHS Trust,04/10/23,Admin & Clerical - Agency,360 Assurance - Internal Audit,SOUTH WARWICKSHIRE NHSFT,1100015684,0.00
Department of Health,Leicestershire Partnership NHS Trust,05/10/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23100037,172749.20
Department of Health,Leicestershire Partnership NHS Trust,05/10/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23100038,80538.74
Department of Health,Leicestershire Partnership NHS Trust,05/10/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0745,36000.00
Department of Health,Leicestershire Partnership NHS Trust,05/10/23,Payroll Deductions -Home Electronics 84 Sep 23,Balance Sheet Collection,SME HCI LTD,148268,31435.10
Department of Health,Leicestershire Partnership NHS Trust,05/10/23,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),C0027908,-81573.46
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001938,4328.82
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001938,1479.54
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0001938,4077.89
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001938,4367.60
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001938,4029.15
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001938,1387.89
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,SDF Case Load Reviews 23/24,HCL WORKFORCE SOLUTIONS,HWSI0001938,1355.35
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001463,2357.88
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001463,11923.70
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001463,21157.50
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001463,1248.32
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001463,962.89
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001463,10911.56
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001463,3980.13
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001463,2134.95
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001463,4367.62
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001463,9841.14
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001463,1986.53
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001463,4651.96
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001463,378.45
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001463,2909.35
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001463,2378.01
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001463,1046.25
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001463,5509.44
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001463,2084.35
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001463,2167.56
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001463,6431.83
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001463,1602.61
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001463,1508.23
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001463,3402.23
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001463,5790.96
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001463,1878.07
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001463,1297.26
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001463,411.68
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001463,1604.65
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001463,3289.15
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001463,3544.36
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001463,2089.10
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001463,2186.89
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001463,1424.38
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001463,365.96
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001463,3510.48
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001463,402.24
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001463,2185.02
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001463,1938.13
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001463,2919.83
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001940,11456.56
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001940,9944.29
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001940,1368.75
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001465,4639.50
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001465,7825.43
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001465,2822.68
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001465,3823.33
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001465,694.37
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001465,5276.17
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001949,13690.37
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001949,8780.87
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001949,1368.75
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001948,7653.17
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001948,1479.54
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0001948,3835.74
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001948,6320.01
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001948,1387.89
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,SDF Case Load Reviews 23/24,HCL WORKFORCE SOLUTIONS,HWSI0001948,1355.35
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001467,3211.36
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001467,11747.54
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001467,23123.14
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001467,2027.75
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001467,13970.67
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001467,6514.13
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001467,6236.71
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001467,2243.60
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001467,6135.81
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001467,5825.02
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001467,1145.44
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001467,2414.61
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001467,449.84
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001467,1595.65
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001467,1046.25
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001467,4065.85
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001467,2143.95
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001467,1321.42
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001467,1680.08
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001467,6196.61
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001467,4737.46
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001467,2977.26
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001467,3551.54
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001467,3553.61
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001467,1684.60
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001467,1749.89
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001467,557.26
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001467,1655.58
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001467,2897.35
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001467,920.14
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001467,2128.95
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001467,3611.50
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001467,3583.90
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001467,623.68
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001467,2939.62
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001467,650.59
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001467,1888.28
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001467,1022.82
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001467,4762.22
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23100068,85734.95
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23100069,125220.46
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23100084,75262.13
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23100073,51673.76
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23100083,25913.27
Department of Health,Leicestershire Partnership NHS Trust,06/10/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23100074,112547.59
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124180552,38481.65
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0001023,34400.00
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,Lease Rents (IFRS16),"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1378,34244.84
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,Healthcare Services / Recharges from Non-NHS Bodies,Marie Curie Service,MARIE CURIE CANCER CARE,18720,26576.37
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001468,6864.96
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001468,4408.94
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001468,25977.37
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001468,24034.35
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001468,3243.88
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001468,1739.01
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001468,5985.52
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001468,2250.85
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001468,2880.93
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001468,2350.50
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001468,8349.34
