Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,04/01/21,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,44698,28798.72
Department of Health,Leicestershire Partnership NHS Trust,04/01/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121165719,32480.22
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000578,732.38
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000578,286.60
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000578,1629.34
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000578,855.97
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000578,5001.57
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000578,6059.35
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000578,659.67
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000578,2012.69
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000578,756.52
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000578,2670.64
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000578,1470.55
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000578,3505.97
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000578,3685.18
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000578,2480.69
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000578,1018.15
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000578,427.99
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000578,1504.09
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000578,1565.72
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000578,329.84
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000570,1146.44
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000570,3209.90
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000570,1823.54
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000570,2139.93
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000570,6574.89
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000570,3438.35
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000570,425.37
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000570,392.91
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000570,934.27
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000570,329.83
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000570,1906.27
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000570,1319.35
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000570,2027.55
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000570,5616.74
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000570,4194.21
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000570,2457.94
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000570,164.98
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000570,327.39
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000570,223.59
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000570,1522.92
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000570,736.27
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000570,942.73
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000570,277.89
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000570,392.91
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000242,27816.15
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL SOCIAL CARE,HWSI0000234,977.63
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000234,24694.36
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,WIP Project Not in BS - Information Technology,Work in Progress,INSIGHT DIRECT (UK) LTD,5118419,57036.00
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0246626,82102.00
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0246669,927445.43
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0246670,37515.15
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Cytogenetic Testing,Children Services Medical,UHL NHS TRUST (RWE),L0246737,202195.06
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,MRI Scans,Children Services Medical,UHL NHS TRUST (RWE),L0246737,7000.00
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0246737,72328.00
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,MRI Scans,Dementia Related Drugs and Investigations,UHL NHS TRUST (RWE),L0246737,11000.00
Department of Health,Leicestershire Partnership NHS Trust,05/01/21,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0246737,62331.94
Department of Health,Leicestershire Partnership NHS Trust,06/01/21,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0064,119584.82
Department of Health,Leicestershire Partnership NHS Trust,06/01/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,507761300,638.96
Department of Health,Leicestershire Partnership NHS Trust,06/01/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507761300,27807.30
Department of Health,Leicestershire Partnership NHS Trust,06/01/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,507761300,150.87
Department of Health,Leicestershire Partnership NHS Trust,06/01/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,507761300,472.36
Department of Health,Leicestershire Partnership NHS Trust,06/01/21,Leased / Hired Vehicles,City Planned Care - West,AUTOMOTIVE LEASING LTD,507761300,335.85
Department of Health,Leicestershire Partnership NHS Trust,06/01/21,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,507761300,578.68
Department of Health,Leicestershire Partnership NHS Trust,06/01/21,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,AUTOMOTIVE LEASING LTD,507761300,10.00
Department of Health,Leicestershire Partnership NHS Trust,06/01/21,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,507761300,703.36
Department of Health,Leicestershire Partnership NHS Trust,06/01/21,Leased / Hired Vehicles,South Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,507761300,66.28
Department of Health,Leicestershire Partnership NHS Trust,06/01/21,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,507761300,265.44
Department of Health,Leicestershire Partnership NHS Trust,06/01/21,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-176,40768.94
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000559,653.25
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000559,2125.40
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000559,19572.39
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000559,12143.55
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000559,855.97
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000559,1751.85
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000559,467.53
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000559,657.46
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000559,1116.40
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000559,4812.79
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000559,508.35
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000559,1512.99
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000559,6745.91
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000559,15524.39
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000559,2659.54
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000559,2008.42
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000559,386.05
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,Nurse - Band 6 -Agency,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000559,1387.89
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000559,593.43
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000559,320.17
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000559,240.34
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000559,2200.33
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000559,1702.74
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000559,4529.78
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000559,313.12
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000565,775.98
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000565,326.26
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000565,17529.21
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000565,8981.62
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000565,2046.47
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000565,1223.07
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000565,1539.00
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000565,386.05
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000565,1034.64
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000565,833.33
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000565,4499.97
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000565,772.10
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000565,1240.37
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000565,3148.59
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000565,11778.99
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000565,14533.80
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000565,3788.70
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000565,2910.34
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000565,282.96
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000565,1034.85
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000565,386.05
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,Nurse - Band 6 -Agency,Rutland Ward Nursing,HCL NURSING,HNSI0000565,1387.89
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000565,338.52
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000565,434.40
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000565,254.94
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000565,1705.91
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000565,1902.26
