Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/09/21,Computer License  Fees,Covid Vaccination Workforce Bureau,SOFTCAT PLC,INV03106264,30049.20
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,NAVSC05242,-49837.15
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0078,121261.97
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,51184,30866.83
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-2306,80507.52
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000773,4111.92
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000773,2959.32
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000773,9760.55
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000773,14490.56
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000773,3318.78
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000773,9779.54
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000773,3117.27
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000773,3473.36
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000773,758.43
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000773,799.55
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000773,4135.07
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000773,2155.70
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000773,2507.79
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000773,5268.50
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000773,7895.64
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000773,2520.27
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000773,213.26
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000773,900.90
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000773,1721.84
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000773,2724.05
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000773,1624.68
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000773,812.44
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000773,213.26
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000773,3527.22
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000773,7146.67
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000773,6343.86
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0253175,144923.71
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000777,2768.89
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000777,974.07
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000777,351.43
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000777,12838.74
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000777,14505.01
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000777,3933.35
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000777,4995.90
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000777,1460.14
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000777,4726.05
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000777,823.25
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000777,1294.24
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000777,3339.17
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000777,2908.66
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000777,5167.92
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000777,3053.12
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000777,6777.13
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000777,2962.26
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000777,3914.92
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000777,1721.91
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000777,799.55
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000777,1094.64
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000777,4315.12
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000777,1402.59
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000777,7405.98
Department of Health,Leicestershire Partnership NHS Trust,02/09/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000777,6057.69
Department of Health,Leicestershire Partnership NHS Trust,03/09/21,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4006352,30904.50
Department of Health,Leicestershire Partnership NHS Trust,03/09/21,Computer License  Fees,Information Services,PHOENIX SOFTWARE LTD,OP/I907337,537699.60
Department of Health,Leicestershire Partnership NHS Trust,03/09/21,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0253177,29898.80
Department of Health,Leicestershire Partnership NHS Trust,07/09/21,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1291,42000.00
Department of Health,Leicestershire Partnership NHS Trust,07/09/21,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1290,42000.00
Department of Health,Leicestershire Partnership NHS Trust,07/09/21,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1289,42000.00
Department of Health,Leicestershire Partnership NHS Trust,07/09/21,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000021448,29360.83
Department of Health,Leicestershire Partnership NHS Trust,08/09/21,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930763289,10946.72
Department of Health,Leicestershire Partnership NHS Trust,08/09/21,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930763289,16420.09
Department of Health,Leicestershire Partnership NHS Trust,08/09/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,RIVERDALE GRANGE LIMITED,830,55000.00
Department of Health,Leicestershire Partnership NHS Trust,09/09/21,Computer Hardware,HIS Management Team,ETHICAL HC CONS CIC,380,44242.80
Department of Health,Leicestershire Partnership NHS Trust,09/09/21,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX406512,165217.80
Department of Health,Leicestershire Partnership NHS Trust,09/09/21,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-185,37915.09
Department of Health,Leicestershire Partnership NHS Trust,09/09/21,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-184,37915.09
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Computer Hardware,Non-Medical Education & Training (NMET),DELL COMPUTERS,7402741387,26730.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000784,3797.81
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000784,3505.16
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000784,238.44
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000784,14128.12
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000784,10154.31
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000784,4281.79
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000784,5176.36
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000784,2219.03
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000784,2935.58
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000784,1267.46
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000784,2274.72
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000784,645.98
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000784,386.05
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000784,8638.51
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000784,5828.89
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000784,5763.87
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000784,2342.83
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000784,525.35
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000784,894.72
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000784,1043.99
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000784,844.18
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000784,1172.29
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000784,1171.19
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000784,1845.64
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000784,3621.44
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000784,3742.18
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000790,3329.28
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000790,1856.19
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000790,2534.39
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000790,2204.13
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000790,21473.50
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000790,14160.50
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000790,2038.45
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000790,571.85
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000790,1587.06
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000790,1237.60
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000790,2531.91
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000790,329.84
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000790,3835.61
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000790,3649.38
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000790,452.62
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000790,10796.90
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000790,10205.67
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000790,1069.09
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000790,1433.12
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000790,365.61
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000790,1169.24
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000790,2055.69
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000790,1781.93
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000790,933.06
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Liaison & Diversion - Criminal Justice,HCL NURSING,HNSI0000790,1522.92
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000790,277.89
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000790,6528.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000790,2417.34
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000790,501.47
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000790,998.32
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000790,1482.38
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000790,881.76
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000790,1640.19
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000790,329.84
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000790,2159.40
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000790,1248.10
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000790,2540.23
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000800,18562.99
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000800,18936.57
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000800,2087.50
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000792,27468.56
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000792,9683.21
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,CAMHS Young Peoples Team,HCL NURSING,HNSI0000792,1377.01
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000792,460.86
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000792,2032.12
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000772,9152.40
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000772,16632.35
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000772,1934.86
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000775,12102.13
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000775,20020.76
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000775,1934.86
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000778,15055.47
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000778,504.65
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000778,6250.82
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,CAMHS Young Peoples Team,HCL NURSING,HNSI0000778,1377.01
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000778,731.36
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000778,1344.91
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000783,5214.69
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000783,641.98
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000783,2725.16
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000783,15382.80
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000783,11541.23
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000783,866.26
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000783,392.91
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000783,638.66
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000783,3148.49
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000783,7379.49
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000783,6559.24
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000783,3182.47
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000783,398.32
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000783,1046.25
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000783,8555.77
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000783,8728.48
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000783,418.75
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000783,426.71
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000783,1386.57
