Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,Lease Rents (IFRS16),"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1319,34244.84
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,ANCILLIARY - AGENCY,"Beaumont Leys Health Centre (P94, LPT)",BLOOM PROC SERV LTD,SIN044783,8457.12
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,ANCILLIARY - AGENCY,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",BLOOM PROC SERV LTD,SIN044783,16687.62
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,ANCILLIARY - AGENCY,"Coalville Community Hospital (P138, LPT)",BLOOM PROC SERV LTD,SIN044783,15185.86
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,ANCILLIARY - AGENCY,"Evington Centre (P6, LPT)",BLOOM PROC SERV LTD,SIN044783,12794.45
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,ANCILLIARY - AGENCY,Facilities Team,BLOOM PROC SERV LTD,SIN044783,34928.15
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,ANCILLIARY - AGENCY,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",BLOOM PROC SERV LTD,SIN044783,6058.98
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,ANCILLIARY - AGENCY,"Loughborough Hospital (P136, LPT)",BLOOM PROC SERV LTD,SIN044783,9191.70
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,ANCILLIARY - AGENCY,Meridian (EFM Base),BLOOM PROC SERV LTD,SIN044783,3942.11
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,ANCILLIARY - AGENCY,"Springfield Road Health Centre (P92, LPT)",BLOOM PROC SERV LTD,SIN044783,685.44
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,ANCILLIARY - AGENCY,"Stewart House (P61, LPT)",BLOOM PROC SERV LTD,SIN044783,2237.76
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,ANCILLIARY - AGENCY,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",BLOOM PROC SERV LTD,SIN044783,9006.48
Department of Health,Leicestershire Partnership NHS Trust,01/08/23,ANCILLIARY - AGENCY,The Beacon,BLOOM PROC SERV LTD,SIN044783,1955.40
Department of Health,Leicestershire Partnership NHS Trust,02/08/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301JULY23LEC,41367.55
Department of Health,Leicestershire Partnership NHS Trust,02/08/23,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,79237,43881.70
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001861,13840.62
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001861,8816.47
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001861,1368.75
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001410,3145.28
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001410,1014.60
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001410,29043.11
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001410,26260.07
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001410,1626.76
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001410,817.61
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001410,11791.18
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001410,2258.39
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001410,3099.26
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001410,2758.65
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001410,9485.07
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001410,2648.11
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001410,3473.16
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001410,454.00
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001410,6390.14
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001410,1587.35
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001410,1229.56
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001410,1046.25
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001410,2693.84
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001410,964.54
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001410,2157.79
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001410,4285.47
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001410,2473.31
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001410,329.84
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001410,607.61
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001410,4468.65
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001410,5031.12
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001410,2566.76
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001410,860.82
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001410,874.95
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001410,5237.07
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001410,986.91
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001410,2120.97
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001410,4354.99
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001410,3996.50
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001410,205.84
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001410,986.91
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001410,908.54
Department of Health,Leicestershire Partnership NHS Trust,03/08/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001410,1708.02
