Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0006,110205.64
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Drugs,Dementia Related Drugs and Investigations,LLOYDS PHARMACY,69375,30243.82
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Drugs,Dementia Related Drugs and Investigations,LLOYDS PHARMACY,68782,68538.19
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Drugs,Dementia Related Drugs and Investigations,LLOYDS PHARMACY,67970,73949.66
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Drugs,Dementia Related Drugs and Investigations,LLOYDS PHARMACY,0000070694,-370113.78
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Drugs,Dementia Related Drugs and Investigations,LLOYDS PHARMACY,70296,26576.69
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Drugs,Dementia Related Drugs and Investigations,LLOYDS PHARMACY,PAYMENTONACCOUNT,172560.24
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018255684,55259.08
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27552,834.97
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27552,1673.86
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27552,5811.98
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27552,8841.07
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27552,1913.54
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27552,5142.57
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27552,1069.88
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27552,211.93
Department of Health,Leicestershire Partnership NHS Trust,03/04/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN27552,987.57
