Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29635,902.73
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29635,1069.88
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN29635,855.90
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29635,2116.02
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29635,287.93
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29635,495.84
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29635,669.77
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29635,135.21
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29635,266.74
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29635,654.71
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29635,1052.52
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29635,109.19
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29635,596.56
Department of Health,Leicestershire Partnership NHS Trust,01/04/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29635,3143.15
