Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0096,26127.54
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV11529,37500.00
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,External Contracts,Director of HR & OD,SOFTCAT PLC,INV01894108,28502.40
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0063024,31895.01
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN27715,303.22
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27715,3825.21
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN27715,1046.16
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27715,855.90
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN27715,144.97
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN27715,308.20
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27715,111.43
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27715,353.78
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27715,3357.79
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27715,357.19
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27715,465.48
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27715,279.99
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27715,339.96
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,MAN27715,553.33
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27715,6133.60
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN27715,1135.23
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27715,756.44
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27715,2837.43
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27715,584.98
Department of Health,Leicestershire Partnership NHS Trust,01/05/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27715,175.53
