Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/11/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54863,50834.65
Department of Health,Leicestershire Partnership NHS Trust,01/11/18,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16779525,60000.00
Department of Health,Leicestershire Partnership NHS Trust,02/11/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00020312,48353.83
Department of Health,Leicestershire Partnership NHS Trust,05/11/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019150846,38101.55
Department of Health,Leicestershire Partnership NHS Trust,06/11/18,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV13080,37500.00
Department of Health,Leicestershire Partnership NHS Trust,06/11/18,Payroll Deductions -Home Electronics 28 Nov 18,Balance Sheet Collection,SME HCI LTD,129045,24241.10
Department of Health,Leicestershire Partnership NHS Trust,06/11/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060087459,9041.24
Department of Health,Leicestershire Partnership NHS Trust,06/11/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060087459,60957.31
Department of Health,Leicestershire Partnership NHS Trust,06/11/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060087459,11563.20
Department of Health,Leicestershire Partnership NHS Trust,06/11/18,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0016,114431.10
Department of Health,Leicestershire Partnership NHS Trust,06/11/18,Computer EquipmentMaintenance,HIS Infrastructure,PHOENIX SOFTWARE LTD,OP/I829565,38236.08
Department of Health,Leicestershire Partnership NHS Trust,08/11/18,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000057654,291.49
Department of Health,Leicestershire Partnership NHS Trust,08/11/18,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000057654,17586.37
Department of Health,Leicestershire Partnership NHS Trust,08/11/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000057654,28857.20
Department of Health,Leicestershire Partnership NHS Trust,08/11/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000057654,15545.97
Department of Health,Leicestershire Partnership NHS Trust,08/11/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000057654,5441.09
Department of Health,Leicestershire Partnership NHS Trust,08/11/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000057654,7870.14
Department of Health,Leicestershire Partnership NHS Trust,08/11/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000057654,777.30
Department of Health,Leicestershire Partnership NHS Trust,08/11/18,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000057654,97.16
Department of Health,Leicestershire Partnership NHS Trust,08/11/18,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000057654,582.97
Department of Health,Leicestershire Partnership NHS Trust,08/11/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000057654,15837.45
Department of Health,Leicestershire Partnership NHS Trust,08/11/18,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000057654,874.46
Department of Health,Leicestershire Partnership NHS Trust,08/11/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000057654,3400.68
Department of Health,Leicestershire Partnership NHS Trust,09/11/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54878,331909.22
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019155200,49345.53
Department of Health,Leicestershire Partnership NHS Trust,12/11/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28743,1339.61
