Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/09/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019106470,37715.21
Department of Health,Leicestershire Partnership NHS Trust,04/09/18,Payroll Deductions -Home Electronics 26 Sep 18,Balance Sheet Collection,SME HCI LTD,128721,26965.90
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402465679,26400.00
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402465659,29743.20
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV01566364,389.81
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV01566364,64.02
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV01566364,2191.03
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV01566364,1073.14
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV01566364,1417.57
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV01566364,6856.99
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV01566364,430.00
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV01566364,431.09
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV01566364,120.74
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV01566364,8653.94
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV01566364,1059.68
Department of Health,Leicestershire Partnership NHS Trust,05/09/18,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV01566364,5038.39
