Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0218705,26950.81
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 2 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28947,944.87
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,MAN28947,218.93
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28947,1764.99
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28947,2123.52
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28947,329.81
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28947,3073.88
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28947,370.38
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28947,1786.38
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28947,763.27
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28947,167.10
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28947,339.96
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,MAN28947,270.75
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28947,8132.74
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28947,1357.15
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28947,1480.30
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28947,407.98
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28947,2337.47
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,Nurse - Band 6 -Agency,Liason Psychiatry Service,HCL NURSING,MAN28947,4247.05
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN28947,211.12
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28947,-319.53
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28947,558.94
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28947,556.83
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28947,329.81
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28947,163.68
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28947,594.53
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019173044,39636.56
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54887,31990.97
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,LPT801-1018,31603.02
Department of Health,Leicestershire Partnership NHS Trust,03/12/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00020723,48353.83
Department of Health,Leicestershire Partnership NHS Trust,04/12/18,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402486191,28911.60
Department of Health,Leicestershire Partnership NHS Trust,04/12/18,WIP Project Not in BS - Information Technology,Work in Progress,PHOENIX SOFTWARE LTD,OP/I831347,29775.60
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0065632,31114.77
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 2 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28742,289.94
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28742,2000.54
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28742,641.93
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28742,1283.85
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28742,254.97
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28742,1504.02
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28742,2422.85
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28742,2029.59
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28742,223.60
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28742,329.81
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28742,7940.98
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28742,1758.69
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28742,3624.70
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28742,370.26
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28742,1578.79
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN28742,1019.00
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN28742,1202.17
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28742,1548.11
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28742,336.82
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN28742,346.72
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28742,380.35
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28742,700.19
Department of Health,Leicestershire Partnership NHS Trust,05/12/18,Payroll Deductions -Home Electronics 29 Dec 18,Balance Sheet Collection,SME HCI LTD,129201,40790.10
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000057989,10329.59
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000057989,30492.90
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000057989,11569.12
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000057989,5123.47
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000057989,8015.75
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000057989,991.64
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000057989,247.91
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000057989,11817.03
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000057989,743.73
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000057989,3305.46
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060091282,9041.24
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060091282,60957.31
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060091282,11563.20
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0219134,26622.00
Department of Health,Leicestershire Partnership NHS Trust,06/12/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0219140,179992.55
Department of Health,Leicestershire Partnership NHS Trust,07/12/18,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-0619,70816.80
Department of Health,Leicestershire Partnership NHS Trust,10/12/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019179492,44052.22
Department of Health,Leicestershire Partnership NHS Trust,10/12/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54902,474599.04
Department of Health,Leicestershire Partnership NHS Trust,10/12/18,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650005170,28853.02
Department of Health,Leicestershire Partnership NHS Trust,10/12/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-150,46565.94
Department of Health,Leicestershire Partnership NHS Trust,10/12/18,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,10668,31005.16
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28962,336.82
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28962,600.67
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28962,1046.16
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28962,662.17
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28962,12705.90
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28962,2278.91
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28962,3162.21
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28962,168.41
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28962,1974.85
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28962,1284.19
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28962,2333.43
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28962,559.22
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28962,1343.04
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28962,2339.76
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28962,1312.05
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28962,86.89
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28962,1019.34
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28962,1047.38
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28962,754.43
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28962,2220.55
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28962,374.88
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28962,480.20
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28962,1583.52
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28962,1082.57
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28962,1343.78
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28962,2343.84
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN28962,942.25
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28962,466.68
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28962,106.77
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28962,462.05
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28962,3342.35
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28962,371.16
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28962,1017.27
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28962,211.93
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28962,2464.90
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28962,587.44
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28962,391.41
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28962,3115.66
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28897,1626.60
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28897,500.05
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28897,627.70
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28897,320.74
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28897,7439.25
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28897,2849.68
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28897,1069.88
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28897,2343.84
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28897,353.88
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28897,329.81
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28897,1039.60
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28897,905.33
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28897,1102.98
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28897,585.36
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28897,1250.79
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28897,832.58
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28897,821.26
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28897,947.32
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28897,1570.13
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28897,1380.02
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28897,109.19
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28897,274.41
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28897,341.56
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28897,931.39
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28897,211.93
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28897,2092.33
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN28897,1306.45
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28897,673.49
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28897,1018.71
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28897,2366.46
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28897,325.17
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28897,1165.48
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28897,605.16
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28897,25.39
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28897,1407.95
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28948,2173.14
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28948,1249.63
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28948,1061.76
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28948,2817.25
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28948,8067.33
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28948,2072.42
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28948,1069.88
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28948,713.24
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28948,991.65
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28948,1086.87
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28948,737.41
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28948,1168.10
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN28948,602.87
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28948,254.97
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28948,4288.39
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28948,910.04
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28948,194.00
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28948,1326.64
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28948,840.64
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28948,1036.61
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28948,225.95
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28948,1744.18
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28948,501.15
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28948,514.39
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28948,951.18
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28948,317.79
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28948,383.19
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN28948,935.10
