Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/10/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018125447,41544.13
Department of Health,Leicestershire Partnership NHS Trust,01/10/18,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16778556,60000.00
Department of Health,Leicestershire Partnership NHS Trust,02/10/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402471510,26400.00
Department of Health,Leicestershire Partnership NHS Trust,02/10/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402471563,29743.20
Department of Health,Leicestershire Partnership NHS Trust,02/10/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402463279,28071.60
Department of Health,Leicestershire Partnership NHS Trust,02/10/18,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402471887,28911.60
Department of Health,Leicestershire Partnership NHS Trust,02/10/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402471775,29743.20
Department of Health,Leicestershire Partnership NHS Trust,02/10/18,GP IT Expenditure,Area Team,EUROPEAN ELECTRONIQUE,0001558028,28308.00
Department of Health,Leicestershire Partnership NHS Trust,02/10/18,GP IT Expenditure,Area Team,EUROPEAN ELECTRONIQUE,0001558031,31827.60
Department of Health,Leicestershire Partnership NHS Trust,02/10/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-147,48260.70
Department of Health,Leicestershire Partnership NHS Trust,02/10/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00019944,48353.83
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000056982,373.30
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000056982,10452.44
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000056982,30890.68
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000056982,16985.21
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000056982,6346.12
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000056982,5972.83
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000056982,933.25
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000056982,186.65
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000056982,93.33
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000056982,15492.01
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000056982,1399.88
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000056982,4199.64
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000057317,575.35
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000057317,10452.21
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000057317,28479.88
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000057317,15438.59
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000057317,6520.64
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000057317,5849.38
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000057317,1150.70
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000057317,191.78
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000057317,479.46
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000057317,21000.31
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000057317,863.03
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000057317,4890.48
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0216277,26622.00
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0216283,179992.55
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0015,110741.24
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0065005,30740.87
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0012,114431.10
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H106729,41498.93
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,CONSULTANT HONOURARY,CAMHS CITY TEAM,UNIVERSITY OF LEICESTER,2230104177,5878.08
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,CONSULTANT HONOURARY,Medical Director - Hq Report,UNIVERSITY OF LEICESTER,2230104177,103180.84
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,CONSULTANT,Medical Trainees,UNIVERSITY OF LEICESTER,2230104177,9631.50
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UNIVERSITY OF LEICESTER,2230104177,14000.00
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,PSYCHOLOGIST - BAND 8D,Psychology Students,UNIVERSITY OF LEICESTER,2230104177,1499.00
Department of Health,Leicestershire Partnership NHS Trust,03/10/18,CONSULTANT,Service Increment For Teaching Income (SIFT),UNIVERSITY OF LEICESTER,2230104177,9631.50
