Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018188015,52917.52
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27038,1692.83
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL NURSING,MAN27038,398.10
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27038,222.59
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27038,5171.73
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27038,186.39
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27038,1799.12
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27038,573.24
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27038,2612.69
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27038,1807.56
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27038,90.08
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27038,7156.59
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27038,254.16
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27038,4258.13
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27038,5255.15
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27038,113.85
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27038,2183.72
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27038,3117.71
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27038,308.21
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27038,546.24
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27038,547.37
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27038,426.69
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,3 Rubicon Close,HCL NURSING,MAN27017,189.95
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,MAN27017,116.19
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27017,1902.06
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN27017,1069.88
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27017,560.23
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27017,3158.02
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27017,676.75
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27017,1796.70
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27017,728.84
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27017,2107.97
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27017,1148.11
Department of Health,Leicestershire Partnership NHS Trust,02/01/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27017,619.43
