Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/06/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301MAY23LEC,84778.95
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0126,149181.91
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001361,2021.14
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001361,20840.15
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001361,22536.43
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001361,2390.45
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001361,5491.28
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001361,9674.82
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001361,1254.05
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001361,2497.35
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001361,2349.35
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001361,9749.98
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001361,4672.08
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001361,4806.85
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001361,2819.58
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001361,252.81
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001361,493.45
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001361,2006.91
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001361,2615.14
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001361,827.89
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001361,7727.24
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001361,4246.94
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001361,1747.77
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001361,1822.83
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001361,3349.46
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001361,967.42
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001361,4896.51
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001361,1931.06
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001361,437.47
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001361,1605.44
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001361,2372.64
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001361,1069.43
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001361,1436.38
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001361,704.42
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001361,4018.93
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001361,437.47
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001361,457.35
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001361,1065.34
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001361,3184.68
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001361,3133.87
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001757,12642.66
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001757,8817.68
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001363,3345.04
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001363,20165.09
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001363,5739.65
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001363,1828.76
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001363,5199.78
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001363,210.19
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001363,1874.58
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,76035,44649.60
Department of Health,Leicestershire Partnership NHS Trust,02/06/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0271355,93376.76
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001365,2844.95
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001365,22796.12
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001365,17719.11
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001365,1877.88
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001365,3300.50
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001365,8304.32
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001365,1054.25
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001365,826.97
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001365,1647.01
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001365,6881.46
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001365,12139.19
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001365,4866.89
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001365,977.87
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001365,2633.19
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001365,1046.25
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001365,5198.73
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001365,1879.63
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001365,643.04
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001365,4221.80
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001365,1991.50
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001365,5060.90
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001365,2399.08
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001365,2724.22
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001365,2988.05
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001365,4640.55
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001365,2429.70
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001365,204.54
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001365,408.15
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001365,1958.02
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001365,1508.82
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001365,1652.08
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001365,3099.45
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001365,2776.93
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001365,2427.67
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001365,803.14
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001365,898.91
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001365,1848.88
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001768,17190.38
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001768,11267.09
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001367,4934.73
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001367,18406.17
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001367,5583.04
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001367,1898.46
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001367,5199.77
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001367,369.98
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001367,1441.71
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124053762,25084.53
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001366,5111.08
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001366,5901.08
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001366,5857.72
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001366,9421.67
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001366,12339.04
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001366,15366.38
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001366,3914.96
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001366,3619.92
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001366,4326.98
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001366,614.35
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001366,5807.16
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001366,2512.35
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001366,5998.27
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001366,2308.37
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001366,3667.26
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001366,10440.10
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001366,3819.95
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001366,3948.42
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001366,3378.01
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001366,986.70
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001366,3695.36
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001366,1475.72
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001366,5010.61
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001366,1865.83
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001366,1962.62
Department of Health,Leicestershire Partnership NHS Trust,05/06/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001366,4309.43
Department of Health,Leicestershire Partnership NHS Trust,06/06/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060295902,86705.26
Department of Health,Leicestershire Partnership NHS Trust,06/06/23,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001120210,10682.42
Department of Health,Leicestershire Partnership NHS Trust,06/06/23,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001120210,16023.64
Department of Health,Leicestershire Partnership NHS Trust,06/06/23,Payroll Deductions -Home Electronics 80 May 23,Balance Sheet Collection,SME HCI LTD,145886,28766.40
Department of Health,Leicestershire Partnership NHS Trust,07/06/23,External Consultancy Fees,Estates & Maintenance Team,TURNER & TOWNSEND PROJECT MANAGEMENT,PRIV00016073,53462.45
Department of Health,Leicestershire Partnership NHS Trust,07/06/23,WIP Project Not in BS - Information Technology,Work in Progress,PHOENIX SOFTWARE LTD,OP/I971299,25179.26
Department of Health,Leicestershire Partnership NHS Trust,08/06/23,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000863,34400.00
Department of Health,Leicestershire Partnership NHS Trust,08/06/23,Computer Software,HIS Infrastructure,IVANTI UK LIMITED,90147475,85802.83
Department of Health,Leicestershire Partnership NHS Trust,08/06/23,Computer Software,Area Team,PHOENIX SOFTWARE LTD,OP/I954143,52113.60
Department of Health,Leicestershire Partnership NHS Trust,08/06/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23060010,182271.06
Department of Health,Leicestershire Partnership NHS Trust,09/06/23,Medical Equipment Repairs / Maintenance,Community Health Services Management,SPIRIT DIGITAL LTD,SIN230605SDI00061,43740.00
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,CYGNET HC LTD,EMED012INV,31566.37
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124059423,35228.72
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001370,7668.65
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001370,7112.54
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001370,8259.88
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001370,9303.28
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001370,16285.00
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001370,20899.72
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001370,5905.63
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001370,4808.72
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001370,5684.21
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001370,2798.71
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001370,3770.92
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001370,419.10
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001370,3985.07
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001370,5012.34
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001370,2739.63
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001370,5479.79
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001370,10518.03
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001370,9708.10
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001370,5458.64
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001370,4081.14
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001370,2036.56
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001370,3035.33
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001370,2378.32
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001370,6530.95
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001370,2142.04
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001370,2705.70
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001370,1352.78
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001370,427.04
Department of Health,Leicestershire Partnership NHS Trust,12/06/23,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX412437,226283.80
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001369,3260.66
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001369,1260.24
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001369,18801.80
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001369,22287.42
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001369,818.49
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001369,5311.91
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001369,13994.62
