Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/07/23,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,78035,45536.15
Department of Health,Leicestershire Partnership NHS Trust,04/07/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301JUN23LEC,75712.50
Department of Health,Leicestershire Partnership NHS Trust,04/07/23,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,700700300186,-48261.16
Department of Health,Leicestershire Partnership NHS Trust,04/07/23,Lease Rents (IFRS16),"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1292,34244.84
Department of Health,Leicestershire Partnership NHS Trust,04/07/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124083719,37226.64
Department of Health,Leicestershire Partnership NHS Trust,05/07/23,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0127,144317.23
Department of Health,Leicestershire Partnership NHS Trust,05/07/23,Lease Rents (IFRS16),County Hall,LEIC COUNTY COUNCIL,6295345,34488.50
Department of Health,Leicestershire Partnership NHS Trust,06/07/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-210,36244.31
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,Payroll Deductions -Home Electronics 81 Jun 23,Balance Sheet Collection,SME HCI LTD,146455,30290.90
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001387,2501.01
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001387,18540.71
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001387,20016.01
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001387,1573.80
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001387,3543.77
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001387,9169.13
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001387,838.23
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001387,761.13
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001387,2367.66
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001387,4575.73
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001387,3329.88
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001387,5520.38
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001387,713.66
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001387,3176.61
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001387,1136.54
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001387,1001.91
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001387,1046.25
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001387,1605.43
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001387,2134.95
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001387,880.95
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001387,4795.98
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001387,8088.21
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001387,2653.13
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001387,1368.40
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001387,4553.96
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001387,6834.54
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001387,3859.27
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001387,283.64
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001387,1179.64
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001387,816.30
Department of Health,Leicestershire Partnership NHS Trust,07/07/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001387,1782.49
