Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,Printing Costs,Universal Child Health Records,HARLOW PRINTING LTD,1111548,51044.54
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001244,2312.99
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001244,1638.31
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001244,25570.21
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001244,32130.35
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001244,1937.57
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001244,6851.90
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001244,1678.20
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001244,3119.86
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001244,3750.32
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001244,13255.36
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001244,8359.49
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001244,5252.87
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001244,2245.81
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001244,5181.68
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001244,637.33
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001244,2600.94
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001244,1255.50
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001244,2418.36
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001244,4373.42
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001244,2762.64
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001244,7545.76
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001244,1481.47
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001244,3240.26
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001244,994.99
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001244,5618.44
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001244,2357.24
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001244,1066.57
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001244,1179.63
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001244,1773.46
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001244,876.65
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001244,1040.20
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001244,1963.06
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001244,9397.84
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001244,1075.57
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001244,4373.16
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001244,231.67
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001244,571.85
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001244,1452.22
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001244,4151.59
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001244,475.33
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001244,2565.94
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001547,6562.85
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001547,20149.67
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001547,1564.80
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001246,20925.62
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001246,6500.80
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001246,1824.26
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001246,7473.52
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001246,2957.83
Department of Health,Leicestershire Partnership NHS Trust,01/02/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001246,2230.95
Department of Health,Leicestershire Partnership NHS Trust,02/02/23,Services / Recharges from NHS Trusts,Adult Eating Disorder Collaborative,NORTHAMPTONSHIRE HC NHS FT (RP1),5153359,100000.00
Department of Health,Leicestershire Partnership NHS Trust,02/02/23,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1173,30082.84
