Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/05/20,Computer EquipmentMaintenance,HIS Infrastructure,TP LEASING LTD,MI/0030017/01,57274.19
Department of Health,Leicestershire Partnership NHS Trust,01/05/20,HIS LPT Costs,HIS,WELLSKY INTERNATIONAL LTD,INV000630,148976.10
Department of Health,Leicestershire Partnership NHS Trust,01/05/20,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060147215,10177.69
Department of Health,Leicestershire Partnership NHS Trust,01/05/20,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060147215,60652.57
Department of Health,Leicestershire Partnership NHS Trust,01/05/20,CHP Estates Management,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",COMM HLTH PARTNERSHIPS LTD,0060147215,9458.26
Department of Health,Leicestershire Partnership NHS Trust,01/05/20,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060147215,13334.80
Department of Health,Leicestershire Partnership NHS Trust,04/05/20,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,SI0001119,28714.48
Department of Health,Leicestershire Partnership NHS Trust,04/05/20,Computer License  Fees,CHS - Head of Nursing,SOFTCAT PLC,INV02574439,46368.10
Department of Health,Leicestershire Partnership NHS Trust,04/05/20,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4001182,28341.18
Department of Health,Leicestershire Partnership NHS Trust,04/05/20,Medical & Surgical Equipment : Disposable,Medical Devices Maintenance (LPT),MEDSTROM HEALTHCARE,0000041896,69903.36
Department of Health,Leicestershire Partnership NHS Trust,05/05/20,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0242046,139176.35
Department of Health,Leicestershire Partnership NHS Trust,05/05/20,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060148246,10177.69
Department of Health,Leicestershire Partnership NHS Trust,05/05/20,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060148246,60652.57
Department of Health,Leicestershire Partnership NHS Trust,05/05/20,CHP Estates Management,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",COMM HLTH PARTNERSHIPS LTD,0060148246,9458.26
Department of Health,Leicestershire Partnership NHS Trust,05/05/20,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060148246,13334.80
Department of Health,Leicestershire Partnership NHS Trust,05/05/20,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV511223,37500.00
Department of Health,Leicestershire Partnership NHS Trust,05/05/20,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0045,115599.66
Department of Health,Leicestershire Partnership NHS Trust,05/05/20,Computer Software,HR Employment Services,SOFTCAT PLC,INV02575798,99327.60
Department of Health,Leicestershire Partnership NHS Trust,06/05/20,Computer Hardware,HIS External Recharge,TRUSTMARQUE SOLUTIONS LTD,2299270,49617.90
Department of Health,Leicestershire Partnership NHS Trust,06/05/20,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,28693,27652.31
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000360,772.35
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000360,3316.26
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000360,19026.28
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000360,11239.50
Department of Health,Leicestershire Partnership NHS Trust,07/05/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000360,1069.88
