Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/06/22,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,61510,48621.32
Department of Health,Leicestershire Partnership NHS Trust,01/06/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301MAY22LECAED,53996.54
Department of Health,Leicestershire Partnership NHS Trust,06/06/22,External Data Processing / Storage,Records & information Governance,L&R STORAGE,4009440,33323.51
Department of Health,Leicestershire Partnership NHS Trust,06/06/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22060006,249652.56
Department of Health,Leicestershire Partnership NHS Trust,06/06/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22060007,308608.13
Department of Health,Leicestershire Partnership NHS Trust,06/06/22,Computer Software,HR Employment Services,SOFTCAT PLC,INVUK438688,182436.00
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Computer License  Fees,Chief Executives Office,SOFTCAT PLC,INVUK438797,48206.22
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,267420906/22,1276.68
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,267420906/22,17058.19
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,267420906/22,26284.98
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,267420906/22,2722.27
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,267420906/22,713.61
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,267420906/22,17905.72
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,267420906/22,1202.93
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,267420906/22,2220.68
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,267420906/22,250.59
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,267420906/22,318.19
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,HIS,TOTAL GAS & POWER LTD,267420906/22,458.40
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,267420906/22,855.74
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,267420906/22,11391.32
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,267420906/22,1267.03
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,267420906/22,3627.74
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,267420906/22,30785.47
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,267420906/22,1072.19
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,267420906/22,572.45
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,267420906/22,940.56
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,267420906/22,1813.50
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,267420906/22,1304.28
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,267420906/22,1316.53
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,267420906/22,26495.25
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,267420906/22,1150.30
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,267420906/22,1209.73
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,267420906/22,7496.80
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,267420906/22,1749.05
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,267420906/22,7445.33
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,The Beacon,TOTAL GAS & POWER LTD,267420906/22,3056.36
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,267420906/22,535.06
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,267420906/22,526.52
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,267420906/22,3029.39
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,267420906/22,5979.06
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,267420906/22,3021.13
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,267420906/22,2213.80
Department of Health,Leicestershire Partnership NHS Trust,07/06/22,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,267420906/22,1084.03
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001040,2472.00
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0001040,2277.78
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001040,2159.87
Department of Health,Leicestershire Partnership NHS Trust,08/06/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001040,22256.22
