Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/02/22,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402782491,39000.00
Department of Health,Leicestershire Partnership NHS Trust,01/02/22,Computer Consumables,HIS Services,DELL COMPUTERS,7402782491,2400.00
Department of Health,Leicestershire Partnership NHS Trust,01/02/22,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV530991,37500.00
Department of Health,Leicestershire Partnership NHS Trust,01/02/22,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,56152,31648.04
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0088,121285.42
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0932,27433.45
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000914,3622.68
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000914,1674.00
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000914,1069.97
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000914,1069.97
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000914,31392.02
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000914,19187.82
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000914,1241.64
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000914,3259.90
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000914,3965.79
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000914,8232.96
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000914,1919.43
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000914,5759.17
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000914,2843.67
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000914,6791.91
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000914,1670.53
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000914,1046.25
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000914,1799.04
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000914,6860.87
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000914,1864.25
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000914,7879.54
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000914,22112.36
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000914,1967.59
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000914,9264.84
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000914,1156.72
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000914,843.31
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000914,3839.26
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0000914,525.35
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000914,1365.31
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000914,1995.32
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000914,7188.66
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000914,2276.04
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000914,1495.43
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000914,4005.09
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000914,3124.79
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000914,752.58
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000914,2894.50
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000914,3544.48
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000914,2223.60
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000914,1650.96
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000914,1388.85
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000914,5103.15
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000914,11033.05
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000914,182.71
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000914,939.30
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Willows Unit,HCL NURSING,HNSI0000914,1183.00
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001008,31963.13
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000916,4948.91
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000916,20460.87
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000916,2917.60
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000916,4083.32
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000916,2276.91
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000916,3031.53
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4008068,29945.94
Department of Health,Leicestershire Partnership NHS Trust,02/02/22,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00037726,96937.75
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000915,5153.29
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000915,2120.39
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000915,643.17
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000915,14849.41
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000915,15624.35
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000915,4733.91
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000915,6662.46
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000915,2611.17
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000915,1382.29
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000915,1819.16
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000915,1578.28
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000915,1658.55
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000915,2777.26
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000915,8851.31
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000915,7727.64
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000915,5951.84
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000915,1201.53
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000915,2670.55
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000915,411.62
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000915,928.41
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000915,1756.01
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000915,830.41
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000915,945.56
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000915,5415.11
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000915,7301.84
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,Network Costs - WAN Maint,HIS Infrastructure,CCS MEDIA,4445602,36089.23
Department of Health,Leicestershire Partnership NHS Trust,03/02/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402781913,46603.20
Department of Health,Leicestershire Partnership NHS Trust,04/02/22,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060230970,58679.75
Department of Health,Leicestershire Partnership NHS Trust,04/02/22,Healthcare Services / Recharges from Non-NHS Bodies,COVID vaccination for Children and Young people,NUP S CORPORATION LTD,5,31858.50
Department of Health,Leicestershire Partnership NHS Trust,04/02/22,External Consultancy Fees,School Age Immunisation and Vaccinations,NUP S CORPORATION LTD,5,0.00
Department of Health,Leicestershire Partnership NHS Trust,04/02/22,Healthcare Services / Recharges from Non-NHS Bodies,COVID vaccination for Children and Young people,NUP S CORPORATION LTD,6,31700.00
Department of Health,Leicestershire Partnership NHS Trust,07/02/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122207710,31556.61
Department of Health,Leicestershire Partnership NHS Trust,08/02/22,Healthcare Services / Recharges from Non-NHS Bodies,CAMHS Outpatients,HEALIOS LTD,2359,29640.00
Department of Health,Leicestershire Partnership NHS Trust,08/02/22,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,IN-000097959,30312.72
Department of Health,Leicestershire Partnership NHS Trust,09/02/22,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000115,29360.83
Department of Health,Leicestershire Partnership NHS Trust,09/02/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22020116,126654.67
Department of Health,Leicestershire Partnership NHS Trust,09/02/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22020080,38596.46
Department of Health,Leicestershire Partnership NHS Trust,09/02/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22020079,125725.51
Department of Health,Leicestershire Partnership NHS Trust,09/02/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22020078,28515.17
Department of Health,Leicestershire Partnership NHS Trust,09/02/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22020077,38486.45
Department of Health,Leicestershire Partnership NHS Trust,09/02/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22020075,49736.56
Department of Health,Leicestershire Partnership NHS Trust,09/02/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22020133,214698.35
Department of Health,Leicestershire Partnership NHS Trust,09/02/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22020135,63785.59
Department of Health,Leicestershire Partnership NHS Trust,10/02/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-190,28483.36
Department of Health,Leicestershire Partnership NHS Trust,10/02/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,NAVIGO H&SC CIC,SAL-INV-6860,45540.00
Department of Health,Leicestershire Partnership NHS Trust,10/02/22,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930813791,12519.12
Department of Health,Leicestershire Partnership NHS Trust,10/02/22,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930813791,18778.68
Department of Health,Leicestershire Partnership NHS Trust,11/02/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0257394,60000.04
Department of Health,Leicestershire Partnership NHS Trust,11/02/22,Telephone equipment,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,60047880,35577.49
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000934,7105.65
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000934,356.02
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000934,2418.12
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000934,1069.97
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000934,24216.68
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000934,19967.30
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000934,567.00
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000934,3702.81
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000934,3795.04
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000934,11205.27
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000934,4736.72
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000934,7926.23
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000934,2451.02
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000934,3540.83
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000934,1625.32
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000934,532.35
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000934,1335.00
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000934,2597.28
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000934,3474.33
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000934,8716.35
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000934,3187.59
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000934,1112.02
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000934,3870.67
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000934,7812.55
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000934,3361.26
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000934,1191.69
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0000934,1115.50
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000934,1773.46
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000934,4145.97
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000934,10122.84
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000934,1307.32
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000934,6020.10
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000934,223.59
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000934,3488.02
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000934,764.10
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000934,3945.91
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000934,3363.40
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000934,5477.78
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000934,2004.02
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000934,1985.78
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000934,5129.59
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000934,14062.74
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000934,2673.31
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000934,2348.25
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000924,5251.65
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000924,837.00
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000924,1069.97
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000924,29322.04
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000924,19380.53
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000924,605.54
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000924,3815.50
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000924,7555.33
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000924,18336.67
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000924,4121.65
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000924,5350.29
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000924,1936.81
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000924,3582.33
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000924,1332.41
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000924,2071.58
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000924,1046.25
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000924,563.76
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000924,4392.86
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000924,2258.00
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000924,3110.24
