Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/10/19,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H216862,47781.66
Department of Health,Leicestershire Partnership NHS Trust,03/10/19,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H216863,37492.17
Department of Health,Leicestershire Partnership NHS Trust,03/10/19,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H216868,49918.76
Department of Health,Leicestershire Partnership NHS Trust,03/10/19,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H216869,47500.00
Department of Health,Leicestershire Partnership NHS Trust,03/10/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0233114,26622.00
Department of Health,Leicestershire Partnership NHS Trust,03/10/19,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0233117,176301.00
Department of Health,Leicestershire Partnership NHS Trust,03/10/19,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H216866,26544.62
Department of Health,Leicestershire Partnership NHS Trust,03/10/19,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H216881,42975.40
Department of Health,Leicestershire Partnership NHS Trust,03/10/19,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0069475,28895.49
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000061708,25521.54
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,Adult City East CMHT - Merlyn Vaz,NHS BUS SERVICES AUTHORITY,1000061708,374.57
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000061708,33084.27
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000061708,11068.29
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000061708,7102.19
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000061708,2989.37
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000061708,70.64
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000061708,88.98
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000061708,126.28
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000061708,29.71
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000061708,14651.52
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000061708,1571.77
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000061708,4096.78
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,FP10'S,St Lukes Stroke Ward ( Non Pay),NHS BUS SERVICES AUTHORITY,1000061708,27.85
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000157,239.57
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000157,3811.34
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000157,1069.88
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000157,519.22
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000157,1816.55
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000157,1266.83
Department of Health,Leicestershire Partnership NHS Trust,04/10/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000157,320.14
